"station_id","year","season","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day"
"ROCHES POINT",2022,"Spring",92,129.8,4.327,6,3,1,24.1,34.3
"ROCHES POINT",2022,"Summer",92,123.4,5.609,8,2,1,28.7,57.6
"ROCHES POINT",2022,"Autumn",91,451.6,8.211,36,11,4,32.2,74.3
"ROCHES POINT",2023,"Winter",90,218.6,6.072,20,6,0,19.3,54.2
"ROCHES POINT",2023,"Spring",92,249.8,6.751,18,8,1,20.6,52.8
"ROCHES POINT",2023,"Summer",92,308,8.556,18,10,4,57.5,70
"ROCHES POINT",2023,"Autumn",91,467.8,10.396,29,16,3,73,115.9
"ROCHES POINT",2024,"Winter",91,370.1,8.812,26,12,4,39.8,60.8
"ROCHES POINT",2024,"Spring",92,300.6,6.991,22,13,3,21.8,50.6
"ROSSLARE",1957,"Winter",90,272.5,5.924,22,8,1,20.3,52.5
"ROSSLARE",1957,"Spring",92,193.7,5.097,15,3,1,21.6,42.8
"ROSSLARE",1957,"Summer",92,186.1,6.203,15,7,1,21.3,59.3
"ROSSLARE",1957,"Autumn",91,328.8,9.394,16,11,3,74.4,142.2
"ROSSLARE",1958,"Winter",90,338.1,9.392,21,16,4,33.8,65.6
"ROSSLARE",1958,"Spring",92,190.5,6.569,13,6,1,29.5,51.7
"ROSSLARE",1958,"Summer",92,289.3,6.429,18,7,2,50.9,65.7
"ROSSLARE",1958,"Autumn",91,256.7,8.022,18,8,2,26.2,55.2
"ROSSLARE",1959,"Winter",90,202.9,5.636,14,5,1,25.7,45.6
"ROSSLARE",1959,"Spring",92,162.9,5.617,14,5,0,13.9,35.8
"ROSSLARE",1959,"Summer",92,102.5,5.694,10,2,0,12.6,27.3
"ROSSLARE",1959,"Autumn",91,242.7,7.355,13,6,3,37.9,68.6
"ROSSLARE",1960,"Winter",91,352.6,7.665,26,12,3,27.1,49.8
"ROSSLARE",1960,"Spring",92,163.1,6.041,11,4,0,19.7,39.3
"ROSSLARE",1960,"Summer",92,211.4,5.563,17,6,0,16.6,35.6
"ROSSLARE",1960,"Autumn",91,413.5,8.27,25,17,4,40.6,83.6
"ROSSLARE",1961,"Winter",90,272.6,6.649,20,9,1,20.3,54.3
"ROSSLARE",1961,"Spring",92,148.1,5.924,9,4,0,17.9,46.2
"ROSSLARE",1961,"Summer",92,118.5,4.74,8,1,1,26.4,30.4
"ROSSLARE",1961,"Autumn",91,295.5,7.207,19,11,2,23.4,49.4
"ROSSLARE",1962,"Winter",90,193.8,6.056,16,6,0,14.9,41.8
"ROSSLARE",1962,"Spring",92,169.7,5.852,11,6,1,23.8,35.2
"ROSSLARE",1962,"Summer",92,216.5,6.368,14,8,1,21.5,39
"ROSSLARE",1962,"Autumn",91,209.8,7.493,14,8,1,31.9,56.4
"ROSSLARE",1963,"Winter",90,199.7,7.681,11,8,2,37.1,58.5
"ROSSLARE",1963,"Spring",92,239.2,6.133,19,8,1,20.2,52.9
"ROSSLARE",1963,"Summer",92,217.2,6.033,14,5,2,35.5,69.6
"ROSSLARE",1963,"Autumn",91,318.7,7.412,22,13,3,21.4,55.5
"ROSSLARE",1964,"Winter",91,98.5,4.104,5,3,0,15.1,26.8
"ROSSLARE",1964,"Spring",92,219.1,5.766,14,7,1,23.4,47.5
"ROSSLARE",1964,"Summer",92,198.8,9.036,12,7,3,28.4,44.3
"ROSSLARE",1964,"Autumn",91,128.8,5.6,9,3,1,23.1,34.7
"ROSSLARE",1965,"Winter",90,255.8,9.136,16,9,3,31.7,59.3
"ROSSLARE",1965,"Spring",92,162,5.062,10,7,0,14.9,35.4
"ROSSLARE",1965,"Summer",92,214.2,7.65,14,8,2,25.5,55.2
"ROSSLARE",1965,"Autumn",91,306,8.053,21,9,2,45,80.6
"ROSSLARE",1966,"Winter",90,392.1,7.002,28,16,0,18.4,45.1
"ROSSLARE",1966,"Spring",92,276.8,7.284,20,10,2,24.8,64.4
"ROSSLARE",1966,"Summer",92,200.8,6.275,11,7,2,25.9,55.4
"ROSSLARE",1966,"Autumn",91,368.8,10.537,25,13,5,33.1,84
"ROSSLARE",1967,"Winter",90,196.1,6.537,15,5,2,28.7,43.8
"ROSSLARE",1967,"Spring",92,198.4,6.012,13,9,1,21,45.7
"ROSSLARE",1967,"Summer",92,139.2,5.354,8,3,1,32.6,49.2
"ROSSLARE",1967,"Autumn",91,363.2,8.255,23,12,4,37.7,58.1
"ROSSLARE",1968,"Winter",91,161.1,6.196,13,4,1,27.5,55.8
"ROSSLARE",1968,"Spring",92,152.4,6.096,11,5,0,17.6,42.7
"ROSSLARE",1968,"Summer",92,128.2,6.105,8,4,1,33.4,39.3
"ROSSLARE",1968,"Autumn",91,295.9,7.217,22,11,2,21.3,39.4
"ROSSLARE",1969,"Winter",90,323.8,8.095,22,13,2,25.6,76.1
"ROSSLARE",1969,"Spring",92,176,5.333,14,3,0,18.1,32.8
"ROSSLARE",1969,"Summer",92,108.2,5.695,9,2,0,17.9,29.9
"ROSSLARE",1969,"Autumn",91,156.7,7.462,10,6,2,21.3,57.4
"ROSSLARE",1970,"Winter",90,309.8,7.376,27,8,2,26.4,45.2
"ROSSLARE",1970,"Spring",92,103.1,4.686,8,2,0,13.8,34.7
"ROSSLARE",1970,"Summer",92,163.4,6.536,11,5,1,24,48.8
"ROSSLARE",1970,"Autumn",91,262.2,6.723,18,9,1,37.3,74.3
"ROSSLARE",1971,"Winter",90,145.3,5.01,12,3,0,14.8,34.6
"ROSSLARE",1971,"Spring",92,131.6,5.722,10,4,1,21.3,41.1
"ROSSLARE",1971,"Summer",92,229.1,8.485,12,7,3,41.7,63.1
"ROSSLARE",1971,"Autumn",91,166,6.385,12,5,1,23.3,51.8
"ROSSLARE",1972,"Winter",91,318.1,7.759,23,12,2,27.2,58
"ROSSLARE",1972,"Spring",92,206.8,6.462,18,6,0,18.4,46.3
"ROSSLARE",1972,"Summer",92,185.2,7.408,8,5,2,45.7,46.5
"ROSSLARE",1972,"Autumn",91,180.7,7.529,15,6,1,25,41.4
"ROSSLARE",1973,"Winter",90,214.7,5.803,17,4,1,31.9,43.5
"ROSSLARE",1973,"Spring",92,156.1,5.383,8,2,1,31.4,43.7
"ROSSLARE",1973,"Summer",92,234.5,9.771,8,6,3,63.1,88.1
"ROSSLARE",1973,"Autumn",91,246.3,8.493,15,7,1,62.1,72.6
"ROSSLARE",1974,"Winter",90,407.4,8.857,33,15,2,29.1,67
"ROSSLARE",1974,"Spring",92,157,6.826,9,6,0,19.4,40.5
"ROSSLARE",1974,"Summer",92,187.2,7.488,8,3,2,81.5,81.8
"ROSSLARE",1974,"Autumn",91,232.1,6.273,14,8,3,23.4,128.1
"ROSSLARE",1975,"Winter",90,204,6,17,7,0,14,41.4
"ROSSLARE",1975,"Spring",92,90,3.913,6,1,0,17.2,22.3
"ROSSLARE",1975,"Summer",92,117.8,5.355,7,4,1,20.6,31.3
"ROSSLARE",1975,"Autumn",91,218.4,6.825,18,5,1,31.4,51
"ROSSLARE",1976,"Winter",91,109.7,4.986,8,3,0,15.1,21.5
"ROSSLARE",1976,"Spring",92,154.9,5.163,11,3,0,19.3,40.1
"ROSSLARE",1976,"Summer",92,59.4,3.96,4,1,0,12.4,23.5
"ROSSLARE",1976,"Autumn",91,368.1,7.362,29,11,1,27.8,65.8
"ROSSLARE",1977,"Winter",90,308.9,6.864,23,9,1,28.8,46.8
"ROSSLARE",1977,"Spring",92,165.8,4.876,10,3,0,15.5,33.6
"ROSSLARE",1977,"Summer",92,130.2,6.2,7,3,2,23.5,28.6
"ROSSLARE",1977,"Autumn",91,314.9,9.841,13,8,5,59.6,98.7
"ROSSLARE",1978,"Winter",90,331.2,8.078,21,10,5,32,75.2
"ROSSLARE",1978,"Spring",92,104.6,4.023,6,2,0,10.8,27.5
"ROSSLARE",1978,"Summer",92,174.2,7.258,11,2,2,41.4,50.9
"ROSSLARE",1978,"Autumn",91,133.3,6.348,10,4,1,28.2,47.9
"ROSSLARE",1979,"Winter",90,343,8.366,22,10,3,37.3,67.7
"ROSSLARE",1979,"Spring",92,227.1,5.161,17,6,0,12.8,28.7
"ROSSLARE",1979,"Summer",92,142,6.455,9,7,1,23.9,37.1
"ROSSLARE",1979,"Autumn",91,263.9,6.945,14,6,3,44.6,58
"ROSSLARE",1980,"Winter",91,375.4,8.73,27,14,4,26,56.7
"ROSSLARE",1980,"Spring",92,136.1,5.235,12,2,0,11.7,28.2
"ROSSLARE",1980,"Summer",92,194.5,4.862,12,7,1,22.4,40.3
"ROSSLARE",1980,"Autumn",91,304.3,7.077,19,11,2,33.3,52.9
"ROSSLARE",1981,"Winter",90,144.7,5.168,9,3,1,25.5,29
"ROSSLARE",1981,"Spring",92,359.3,7.984,27,13,1,42.2,77.5
"ROSSLARE",1981,"Summer",92,91.7,4.826,5,2,0,19.8,38.9
"ROSSLARE",1981,"Autumn",91,261.4,6.224,17,8,0,19.4,41.9
"ROSSLARE",1982,"Winter",90,308.2,8.561,22,10,4,31.9,54.7
"ROSSLARE",1982,"Spring",92,122,5.083,8,4,0,17.2,30.6
"ROSSLARE",1982,"Summer",92,170.8,6.1,11,5,2,22.7,60.4
"ROSSLARE",1982,"Autumn",91,430.7,9.363,29,18,5,29.3,82.5
"ROSSLARE",1983,"Winter",90,237.6,6.988,17,11,0,17.2,44.9
"ROSSLARE",1983,"Spring",92,231,4.813,14,5,0,19.1,44.4
"ROSSLARE",1983,"Summer",92,115.8,5.79,8,4,1,20.3,53.5
"ROSSLARE",1983,"Autumn",91,207,7.138,18,8,0,17.8,34.2
"ROSSLARE",1984,"Winter",91,264,6.14,20,9,0,18.1,51.9
"ROSSLARE",1984,"Spring",92,114,6,6,4,2,20.9,40.6
"ROSSLARE",1984,"Summer",92,41.1,3.736,3,1,0,14,17.3
"ROSSLARE",1984,"Autumn",91,366.2,9.155,27,13,4,38.4,74.1
"ROSSLARE",1985,"Winter",90,223.6,6.211,15,4,3,25.3,59.5
"ROSSLARE",1985,"Spring",92,170,5.484,12,6,1,26.5,46.3
"ROSSLARE",1985,"Summer",92,243.3,6.576,17,9,1,24.2,56.1
"ROSSLARE",1985,"Autumn",91,201.9,7.765,14,7,3,28.9,59.1
"ROSSLARE",1986,"Winter",90,193.7,5.87,15,5,1,22.1,41.5
"ROSSLARE",1986,"Spring",92,201,4.786,13,3,0,17.4,35.9
"ROSSLARE",1986,"Summer",92,245.5,8.466,13,7,3,49,70.3
"ROSSLARE",1986,"Autumn",91,176.7,6.093,12,4,1,25.1,45
"ROSSLARE",1987,"Winter",90,259.8,8.119,21,7,1,42.3,83.2
"ROSSLARE",1987,"Spring",92,150.7,6.279,12,5,0,17.3,58.5
"ROSSLARE",1987,"Summer",92,163.2,6.277,9,5,1,32.2,32.2
"ROSSLARE",1987,"Autumn",91,313.5,8.25,24,14,2,23.3,45.2
"ROSSLARE",1988,"Winter",91,297.2,7.821,20,10,3,25,51.2
"ROSSLARE",1988,"Spring",92,164.6,6.096,12,4,0,17.2,39
"ROSSLARE",1988,"Summer",92,255,7.969,16,9,4,23.6,42.2
"ROSSLARE",1988,"Autumn",91,163.5,4.809,11,3,0,16.7,40.3
"ROSSLARE",1989,"Winter",90,156.6,5.8,12,3,1,27.2,35.1
"ROSSLARE",1989,"Spring",92,177.7,5.553,10,5,1,25.6,29
"ROSSLARE",1989,"Summer",92,141.4,7.07,12,4,1,27.4,36.7
"ROSSLARE",1989,"Autumn",91,216.9,7.23,15,7,2,23.3,51.3
"ROSSLARE",1990,"Winter",90,368.9,6.472,31,11,0,18,75.1
"ROSSLARE",1990,"Spring",92,69.4,4.957,7,0,0,9.2,25.4
"ROSSLARE",1990,"Summer",92,130.7,5.446,7,4,0,18.7,39.5
"ROSSLARE",1990,"Autumn",91,279.4,10.746,17,10,7,31.8,74
"ROSSLARE",1991,"Winter",90,243.4,6.954,19,7,1,21.5,46.2
"ROSSLARE",1991,"Spring",92,170.2,6.079,13,5,0,17.6,33.5
"ROSSLARE",1991,"Summer",92,169.4,6.05,13,6,0,17.6,34.1
"ROSSLARE",1991,"Autumn",91,314.4,8.983,19,8,5,47.8,89.7
"ROSSLARE",1992,"Winter",91,110.8,4.817,7,3,0,11.5,29.1
"ROSSLARE",1992,"Spring",92,134.9,4.652,11,1,0,17.1,31.3
"ROSSLARE",1992,"Summer",92,196.1,6.762,15,5,1,31,56.9
"ROSSLARE",1992,"Autumn",91,264,7.333,19,9,3,35.1,73.6
"ROSSLARE",1993,"Winter",90,185.8,6.636,14,5,1,27.2,47.9
"ROSSLARE",1993,"Spring",92,232.1,8.596,14,8,2,29.4,70.7
"ROSSLARE",1993,"Summer",92,158.6,6.344,12,2,1,25.3,54.2
"ROSSLARE",1993,"Autumn",91,381.3,9.777,22,12,7,32.9,77.4
"ROSSLARE",1994,"Winter",90,375.3,6.824,32,12,1,22.3,46.2
"ROSSLARE",1994,"Spring",92,234.9,6.182,15,7,1,32,51.9
"ROSSLARE",1994,"Summer",92,180.7,6.023,15,5,0,17.2,45.4
"ROSSLARE",1994,"Autumn",91,253.1,7.031,16,10,1,32.1,68.3
"ROSSLARE",1995,"Winter",90,314.3,6.548,27,8,0,19.5,49.7
"ROSSLARE",1995,"Spring",92,126.2,7.424,9,5,2,22.1,31.9
"ROSSLARE",1995,"Summer",92,82.9,6.908,6,3,0,14.3,36.7
"ROSSLARE",1995,"Autumn",91,223.5,7.45,16,9,1,28.1,48.4
"ROSSLARE",1996,"Winter",91,410.9,9.556,25,17,6,42.7,82.7
"ROSSLARE",1996,"Spring",92,244.6,7.412,16,9,1,36.7,58.8
"ROSSLARE",1996,"Summer",92,124.2,4.968,11,4,0,14.2,27.2
"ROSSLARE",1996,"Autumn",91,245.8,7.929,20,7,2,34.2,44.1
"ROSSLARE",1997,"Winter",90,124.9,4.461,9,3,0,17.4,32
"ROSSLARE",1997,"Spring",92,101.5,5.639,7,3,0,16.8,30.5
"ROSSLARE",1997,"Summer",92,418.1,10.452,19,13,6,89.2,174.5
"ROSSLARE",1997,"Autumn",91,300.9,8.132,19,11,4,28.6,82.4
"ROSSLARE",1998,"Winter",90,233,7.061,21,6,1,21.2,58.4
"ROSSLARE",1998,"Spring",92,238.1,6.614,15,7,2,27,68.5
"ROSSLARE",1998,"Summer",92,182.2,5.359,15,5,0,14.1,34
"ROSSLARE",1998,"Autumn",91,284,6.762,20,9,2,20.8,53.7
"ROSSLARE",1999,"Winter",90,226.4,5.805,19,4,0,17.3,46.2
"ROSSLARE",1999,"Spring",92,129,4.962,8,3,1,21.2,29.6
"ROSSLARE",1999,"Summer",92,122,5.545,4,3,1,32,45.5
"ROSSLARE",1999,"Autumn",91,210,5.676,19,4,0,14.7,35
"ROSSLARE",2000,"Winter",91,244,5.674,22,8,0,16.9,50.5
"ROSSLARE",2000,"Spring",92,126.9,4.881,9,2,0,15.8,30.7
"ROSSLARE",2000,"Summer",92,122.7,4.719,6,3,1,21.6,46.8
"ROSSLARE",2000,"Autumn",91,494.7,9.334,35,18,3,43.8,74.4
"ROSSLARE",2001,"Winter",90,334.1,9.03,22,13,3,48.9,69.9
"ROSSLARE",2001,"Spring",92,177.3,6.114,13,5,1,23.5,37.8
"ROSSLARE",2001,"Summer",92,212.3,7.321,13,8,2,35.6,42.5
"ROSSLARE",2001,"Autumn",91,224.4,6.6,17,5,1,44.4,62.3
"ROSSLARE",2002,"Winter",90,278.6,7.332,24,9,1,27.6,59.7
"ROSSLARE",2002,"Spring",92,232.9,6.85,15,8,1,24.7,48.9
"ROSSLARE",2002,"Summer",92,119.6,4.271,8,2,1,21.6,26.2
"ROSSLARE",2002,"Autumn",91,522.4,10.883,26,16,6,88.6,138.5
"ROSSLARE",2003,"Winter",90,251.2,6.978,19,8,1,22.3,54
"ROSSLARE",2003,"Spring",92,240.7,6.877,14,8,2,25,73.8
"ROSSLARE",2003,"Summer",92,168.3,6.233,11,3,2,27.7,38
"ROSSLARE",2003,"Autumn",91,220.3,7.597,15,10,3,21.7,38.4
"ROSSLARE",2004,"Winter",91,289.8,7.832,17,12,2,40.8,60.6
"ROSSLARE",2004,"Spring",92,123,4.556,9,3,0,14.2,22.1
"ROSSLARE",2004,"Summer",92,161.2,6.717,10,6,1,20.8,34.4
"ROSSLARE",2004,"Autumn",91,326.9,9.615,20,10,5,42.2,93.2
"ROSSLARE",2005,"Winter",90,144.3,4.81,10,4,0,19.4,37.8
"ROSSLARE",2005,"Spring",92,207.8,6.703,15,8,2,26.6,44.9
"ROSSLARE",2005,"Summer",92,184.7,9.235,9,5,5,30.8,84.9
"ROSSLARE",2005,"Autumn",91,295.9,7.587,16,12,3,29.3,48.5
"ROSSLARE",2006,"Winter",90,118.4,6.232,9,5,0,14.6,29
"ROSSLARE",2006,"Spring",92,230.6,5.765,16,8,0,19.3,40.8
"ROSSLARE",2006,"Summer",92,127,7.938,9,4,1,26.1,36.2
"ROSSLARE",2006,"Autumn",91,306.3,7.854,22,11,3,22.8,40.8
"ROSSLARE",2007,"Winter",90,265,6.625,21,8,1,22.7,60.3
"ROSSLARE",2007,"Spring",92,124.4,4.976,10,3,0,16.8,41.1
"ROSSLARE",2007,"Summer",90,258.2,7.172,19,8,2,30.1,43.4
"ROSSLARE",2007,"Autumn",91,161.4,8.495,11,5,2,25.6,55.8
"ROSSLARE",2008,"Winter",91,201,5.432,15,5,1,20.7,49.2
"SHANNON AIRPORT",1941,"Spring",92,178.5,5.95,13,4,0,19,47.8
"SHANNON AIRPORT",1941,"Summer",92,172,4.649,12,2,1,21.4,44
"SHANNON AIRPORT",1941,"Autumn",91,228.4,7.137,12,6,2,64.6,73
"SHANNON AIRPORT",1942,"Winter",90,186.7,5.046,13,6,0,15.4,30
"SHANNON AIRPORT",1942,"Spring",92,210.1,5.252,16,5,0,19.8,48.8
"SHANNON AIRPORT",1942,"Summer",92,192,4.923,14,3,2,22.5,37.5
"SHANNON AIRPORT",1942,"Autumn",91,183.9,5.254,12,3,1,24.6,31.9
"SHANNON AIRPORT",1943,"Winter",90,310.9,5.757,22,8,3,23.6,40.8
"SHANNON AIRPORT",1943,"Spring",92,130.2,4.49,7,3,1,21.9,44.4
"SHANNON AIRPORT",1943,"Summer",92,239.7,5.1,15,6,0,15.9,36.2
"SHANNON AIRPORT",1943,"Autumn",91,216.1,5.026,13,4,0,19.1,42.2
"SHANNON AIRPORT",1944,"Winter",91,220.1,5.792,17,8,0,17.2,48.6
"SHANNON AIRPORT",1944,"Spring",92,111.6,5.58,10,4,0,13,41.7
"SHANNON AIRPORT",1944,"Summer",92,221.9,5.839,16,4,2,31.9,50.3
"SHANNON AIRPORT",1944,"Autumn",91,397.2,6.62,26,13,3,27,54.8
"SHANNON AIRPORT",1945,"Spring",92,160.9,4.876,13,5,0,19.1,26.5
"SHANNON AIRPORT",1945,"Summer",92,241,5.477,14,5,1,41.7,70.5
"SHANNON AIRPORT",1945,"Autumn",91,195,6.29,17,5,0,18.5,62
"SHANNON AIRPORT",1946,"Winter",90,303,7.047,22,10,3,24.6,51.7
"SHANNON AIRPORT",1946,"Spring",92,114.1,4.564,5,2,1,25.9,51.6
"SHANNON AIRPORT",1946,"Summer",92,250.9,5.576,14,5,1,55.6,69.4
"SHANNON AIRPORT",1946,"Autumn",91,251.1,6.277,18,5,2,42.8,53.6
"SHANNON AIRPORT",1947,"Winter",90,282.7,6.425,23,8,1,22.9,49.6
"SHANNON AIRPORT",1947,"Spring",92,276,6.419,20,9,0,18.8,52.2
"SHANNON AIRPORT",1947,"Summer",92,194.3,6.072,10,5,1,39.8,64.5
"SHANNON AIRPORT",1947,"Autumn",91,288.5,7.797,19,10,1,44,58.3
"SHANNON AIRPORT",1948,"Winter",91,345.9,7.059,24,11,3,27.9,69.3
"SHANNON AIRPORT",1948,"Spring",92,186.8,6.671,13,5,2,24.5,46.8
"SHANNON AIRPORT",1948,"Summer",92,182.8,4.459,15,2,0,12.6,34.9
"SHANNON AIRPORT",1948,"Autumn",91,204.6,4.871,15,3,1,23.4,36.1
"SHANNON AIRPORT",1949,"Winter",90,335.3,7.798,25,10,4,28.9,77.6
"SHANNON AIRPORT",1949,"Spring",92,143.3,3.981,7,4,0,15.5,32.4
"SHANNON AIRPORT",1949,"Summer",92,126.9,6.679,9,3,0,18.7,34.1
"SHANNON AIRPORT",1949,"Autumn",91,331.7,6.634,25,10,2,22.5,59.4
"SHANNON AIRPORT",1950,"Winter",90,330.2,6.35,25,10,1,20.1,62.2
"SHANNON AIRPORT",1950,"Spring",92,114.3,3.941,7,2,0,16.2,28.2
"SHANNON AIRPORT",1950,"Summer",92,281.2,5.514,23,8,0,19.2,34.1
"SHANNON AIRPORT",1950,"Autumn",91,300.8,5.57,23,8,1,29.6,39.1
"SHANNON AIRPORT",1951,"Winter",90,273.3,5.359,24,6,0,18.6,48.9
"SHANNON AIRPORT",1951,"Spring",92,152.5,4.621,8,4,0,16.8,35.5
"SHANNON AIRPORT",1951,"Summer",92,198.8,5.097,13,4,1,20.1,36.9
"SHANNON AIRPORT",1951,"Autumn",91,255.2,6.38,19,9,1,24.8,41.5
"SHANNON AIRPORT",1952,"Winter",91,334.8,7.123,26,11,2,21.5,52
"SHANNON AIRPORT",1952,"Spring",92,167.7,5.59,12,5,0,15.7,32
"SHANNON AIRPORT",1952,"Summer",92,141.4,5.05,7,5,1,29.9,38.9
"SHANNON AIRPORT",1952,"Autumn",91,176.6,5.352,12,6,0,14.6,38.7
"SHANNON AIRPORT",1953,"Winter",90,162.4,4.921,14,2,0,15.4,45.6
"SHANNON AIRPORT",1953,"Spring",92,86.4,4.114,7,0,0,9,27.5
"SHANNON AIRPORT",1953,"Summer",92,237.5,6.25,18,9,1,21.4,40
"SHANNON AIRPORT",1953,"Autumn",91,279.6,6.657,20,8,2,30.9,64.9
"SHANNON AIRPORT",1954,"Winter",90,255.5,5.678,18,7,2,21.6,49.3
"SHANNON AIRPORT",1954,"Spring",92,158.2,6.085,12,5,1,21.1,38.1
"SHANNON AIRPORT",1954,"Summer",92,191.6,4.165,14,3,0,13.9,36.8
"SHANNON AIRPORT",1954,"Autumn",91,321.5,5.954,24,9,0,15.9,41.3
"SHANNON AIRPORT",1955,"Winter",90,207.3,5.315,13,5,1,22.4,43.1
"SHANNON AIRPORT",1955,"Spring",92,198.5,5.514,16,4,0,14.7,30.7
"SHANNON AIRPORT",1955,"Summer",92,152.5,6.354,10,7,0,17.1,42.4
"SHANNON AIRPORT",1955,"Autumn",91,207.9,6.115,16,8,0,15.2,36.2
"SHANNON AIRPORT",1956,"Winter",91,212,5.436,15,5,1,25.6,52.6
"SHANNON AIRPORT",1956,"Spring",92,136.6,4.71,7,2,1,23.3,44.4
"SHANNON AIRPORT",1956,"Summer",92,294.1,6.536,21,10,3,26.1,49.8
"SHANNON AIRPORT",1956,"Autumn",91,217.1,5.868,17,8,0,19.3,37.8
"SHANNON AIRPORT",1957,"Winter",90,299.3,6.108,22,7,2,25.3,58.6
"SHANNON AIRPORT",1957,"Spring",92,171.5,4.183,11,3,0,11.5,37.8
"SHANNON AIRPORT",1957,"Summer",92,168.2,6.007,14,5,0,13.4,31.3
"SHANNON AIRPORT",1957,"Autumn",91,273.9,7.403,20,8,3,28,82.6
"SHANNON AIRPORT",1958,"Winter",90,275.7,6.724,22,9,0,19.2,40.9
"SHANNON AIRPORT",1958,"Spring",92,173.4,4.954,12,2,1,28.9,38.1
"SHANNON AIRPORT",1958,"Summer",92,248.8,5.078,16,6,1,26.2,38.8
"SHANNON AIRPORT",1958,"Autumn",91,212.4,5.057,13,7,0,16.5,37.2
"SHANNON AIRPORT",1959,"Winter",90,163.4,5.106,11,5,0,16.9,29.1
"SHANNON AIRPORT",1959,"Spring",92,188.1,4.374,10,2,0,19.3,35.8
"SHANNON AIRPORT",1959,"Summer",92,161.5,5.383,11,5,0,19.9,31.8
"SHANNON AIRPORT",1959,"Autumn",91,261.7,7.269,19,7,2,26.4,61.6
"SHANNON AIRPORT",1960,"Winter",91,362.8,6.719,25,11,3,28,72.2
"SHANNON AIRPORT",1960,"Spring",92,217.2,6.033,15,2,1,48.7,66.7
"SHANNON AIRPORT",1960,"Summer",92,278.1,5.676,20,9,0,18.2,34.7
"SHANNON AIRPORT",1960,"Autumn",91,350.9,7.31,24,13,2,31.6,59.5
"SHANNON AIRPORT",1961,"Winter",90,396.2,7.075,31,10,1,38,74.3
"SHANNON AIRPORT",1961,"Spring",92,137.7,4.303,11,3,0,17.6,33.5
"SHANNON AIRPORT",1961,"Summer",92,194.1,5.709,15,5,1,24.2,62
"SHANNON AIRPORT",1961,"Autumn",91,244.6,5.824,16,6,2,26.4,46.2
"SHANNON AIRPORT",1962,"Winter",90,257,6.59,22,7,0,17.2,46.3
"SHANNON AIRPORT",1962,"Spring",92,165.8,5.348,12,5,0,17.1,35.1
"SHANNON AIRPORT",1962,"Summer",92,227.4,6.146,16,7,1,22.6,46.8
"SHANNON AIRPORT",1962,"Autumn",91,229.6,7.175,18,7,0,19.6,52.8
"SHANNON AIRPORT",1963,"Winter",90,130.8,5.232,9,3,1,32.4,57.1
"SHANNON AIRPORT",1963,"Spring",92,187.8,4.173,13,2,0,12.4,28.9
"SHANNON AIRPORT",1963,"Summer",92,184.2,4.004,12,3,0,12.4,25.1
"SHANNON AIRPORT",1963,"Autumn",91,315.4,6.711,24,9,2,26.3,43.1
"SHANNON AIRPORT",1964,"Winter",91,90.9,4.545,7,2,0,16.8,25.9
"SHANNON AIRPORT",1964,"Spring",92,209.9,5.12,12,4,1,23.6,44.7
"SHANNON AIRPORT",1964,"Summer",92,265.9,7.597,15,10,2,34.3,57.8
"SHANNON AIRPORT",1964,"Autumn",91,230.4,6.227,18,9,1,24.4,61.8
"SHANNON AIRPORT",1965,"Winter",90,275.6,8.106,20,9,3,27.4,72.4
"SHANNON AIRPORT",1965,"Spring",92,247.4,5.89,16,6,1,25.8,39.6
"SHANNON AIRPORT",1965,"Summer",92,249.4,4.796,19,7,0,16.7,35.7
"SHANNON AIRPORT",1965,"Autumn",91,153.5,5.293,14,3,0,18,35.6
"SHANNON AIRPORT",1966,"Winter",90,329.6,5.683,23,8,1,22.8,54.5
"SHANNON AIRPORT",1966,"Spring",92,236.4,6.062,18,8,0,15.3,32.9
"SHANNON AIRPORT",1966,"Summer",92,258.6,7.183,17,9,2,29.6,42.7
"SHANNON AIRPORT",1966,"Autumn",91,183.7,5.103,11,4,1,23.8,36.1
"SHANNON AIRPORT",1967,"Winter",90,259.4,5.519,16,7,2,26.2,51.5
"SHANNON AIRPORT",1967,"Spring",92,163.8,4.55,16,2,0,14.9,40.9
"SHANNON AIRPORT",1967,"Summer",92,139.1,4.215,11,2,0,14.5,28.9
"SHANNON AIRPORT",1967,"Autumn",91,322.7,5.976,23,10,1,27.8,52
"SHANNON AIRPORT",1968,"Winter",91,173,5.088,15,3,0,14.7,41.1
"SHANNON AIRPORT",1968,"Spring",92,144.6,4.665,9,3,0,15.9,44.2
"SHANNON AIRPORT",1968,"Summer",92,152,5.63,8,7,0,17.2,44.5
"SHANNON AIRPORT",1968,"Autumn",91,315.5,7.337,23,8,4,32.7,49.9
"SHANNON AIRPORT",1969,"Winter",90,341.2,7.417,20,8,4,40.9,78.1
"SHANNON AIRPORT",1969,"Spring",92,162.9,3.973,12,2,0,10.5,24.7
"SHANNON AIRPORT",1969,"Summer",92,127.7,5.321,12,2,0,16.4,34.8
"SHANNON AIRPORT",1969,"Autumn",91,210,6.364,12,7,2,23.4,49.6
"SHANNON AIRPORT",1970,"Winter",90,289.8,6.3,23,9,1,26.6,50.2
"SHANNON AIRPORT",1970,"Spring",92,163.4,5.106,11,4,0,19,50.8
"SHANNON AIRPORT",1970,"Summer",92,187.9,6.711,13,7,2,27.1,42.4
