"station_id","year","n_rain","R5mm","R10mm","R20mm","SDII","PRCPTOT","CDD","CWD","Rx1day","Rx5day","R95pTOT","R99pTOT","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","DTR","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","GSL"
"PHOENIX PARK",2008,366,58,25,8,6.257,938.6,52.6,99.3,312.6,126.6,18,9,304,304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"PHOENIX PARK",2009,365,53,24,8,6.129,852,37.9,60.7,259.7,72.7,21,9,365,365,39,0,1,0,-5,16.7,1.5,25.4,7.383,3.288,16.986,6.849,13.151,6,0,302
"PHOENIX PARK",2010,365,47,14,2,5.263,636.8,22.3,55.3,44.3,0,23,12,365,365,82,0,0,9,-10.8,16.2,-5,24.7,8.023,13.699,12.603,13.699,11.507,6,17,275
"PHOENIX PARK",2011,365,33,13,3,5.115,634.2,73.5,94.2,177.6,104,15,8,365,365,33,0,1,0,-5.8,17.3,2.7,25.7,7.657,6.027,21.918,3.836,20,13,0,336
"PHOENIX PARK",2012,366,55,20,7,5.497,830,32.6,56.8,238.2,91.7,15,7,366,366,28,0,0,0,-5.3,17.63,3.746,24.33,7.035,5.191,19.126,9.563,14.481,13,0,325
"PHOENIX PARK",2013,365,53,16,2,5.334,672.1,31.2,46.5,84.1,31.2,24,8,364,364,37,0,5,0,-3.863,16.4,1.711,27.46,7.298,3.297,14.835,9.341,16.484,7,0,359
"PHOENIX PARK",2014,365,46,22,6,5.972,848,49.2,88.1,263.9,121,17,8,365,365,19,0,0,0,-3.896,16.6,2.48,24.92,7.567,2.74,19.726,2.192,13.973,0,0,311
"PHOENIX PARK",2015,365,62,18,5,5.679,823.4,29.8,56.6,173.2,29.8,22,9,365,365,29,0,1,0,-5.536,16.44,2.457,25.58,7.808,5.205,12.329,4.932,15.342,0,0,355
"PHOENIX PARK",2016,366,43,18,2,4.99,668.7,29,54,105.4,29,15,8,366,366,35,0,5,0,-3.295,18.59,3.299,27.04,7.417,1.913,21.038,3.005,13.115,6,0,340
"PHOENIX PARK",2017,365,47,18,5,5.578,691.7,34.6,48.1,153.6,67.5,15,10,365,365,29,0,5,0,-4.166,16.98,3.094,28.56,7.326,3.288,24.11,3.288,15.068,0,0,336
"PHOENIX PARK",2018,365,41,20,2,5.174,646.8,25.7,43.7,100.5,0,29,8,365,365,35,0,13,0,-4.558,17.62,0.218,27.9,7.817,6.849,19.452,6.849,20.822,12,6,339
"PHOENIX PARK",2019,365,53,21,5,5.842,771.2,24.6,50,183.8,0,16,10,365,365,17,0,2,0,-3.9,17.66,3.491,26.56,7.422,1.918,17.534,4.11,16.986,14,0,359
"PHOENIX PARK",2020,366,48,21,1,5.068,724.7,33.1,51.6,102.1,33.1,18,6,366,366,21,0,3,0,-3.196,17.25,0.186,25.99,7.411,3.552,18.033,6.557,19.399,17,0,337
"PHOENIX PARK",2021,365,39,20,1,5.323,644.1,25.6,52.8,129,0,18,8,365,365,31,0,7,0,-5.415,16.48,1.375,28,7.505,4.932,22.192,3.288,21.096,9,0,281
"PHOENIX PARK",2022,365,47,15,1,5.339,688.7,51.4,67.5,85.7,51.4,22,11,365,365,31,0,10,0,-3.86,18.53,0.14,33.05,7.871,2.192,24.658,3.288,21.644,32,0,298
"PHOENIX PARK",2023,365,63,25,7,6.534,914.8,45.4,82.2,270.4,170.4,31,7,365,365,20,0,6,0,-3.861,17.78,1.959,26.75,7.215,2.192,29.589,3.014,26.301,25,0,330
"ROCHES POINT",1941,365,74,29,2,6.454,922.9,28.5,59.3,54.9,0,23,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1942,365,58,22,2,5.65,774,23.9,56.8,44.4,0,21,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1943,365,62,26,4,6.03,934.7,29.1,71.9,104.1,0,14,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1944,366,57,29,12,7.423,994.7,53.1,97.3,358.9,132.4,44,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1945,365,65,22,5,5.891,936.6,33.4,62,134.6,33.4,23,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1946,365,78,36,5,6.679,1135.5,38.7,58.2,149.3,76.2,25,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1947,365,85,46,9,7.184,1257.2,50.6,106.9,236.5,83.9,28,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1948,366,77,34,12,7.24,1216.4,71.4,85,379.6,156.3,12,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1949,365,57,21,5,5.727,784.6,33.3,56.2,127.2,33.3,29,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1950,365,59,28,4,5.57,980.4,34.4,58.2,105.5,34.4,16,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1951,365,84,34,6,6.839,1142.1,42,86.6,194.9,118.7,14,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1952,366,47,20,4,5.482,745.6,25.4,57.8,91.4,0,22,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1953,365,60,23,5,5.602,801.1,26.6,70.5,116.7,0,28,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1954,365,66,32,7,5.818,1024,37.9,68.8,189.3,37.9,11,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1955,365,60,30,3,6.708,838.5,27.6,65.2,93.5,0,29,10,31,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1956,366,59,39,9,7.745,999.1,42.1,84.4,275.5,111.1,17,9,366,366,18,0,0,0,-2.7,14.9,1.7,23.4,5.386,16.667,10.929,10.656,12.568,0,25,336
"ROCHES POINT",1957,365,61,29,6,6.932,894.2,57.6,121.8,175.4,57.6,20,8,365,365,3,0,0,0,-1.6,15.9,4.6,24.1,5.485,7.671,17.808,4.384,14.247,7,0,343
"ROCHES POINT",1958,365,84,38,8,7.912,1226.3,44.4,63,308.4,183.7,17,7,365,365,8,0,0,0,-3.8,15.2,1.3,24.4,4.999,8.219,9.589,10.411,12.603,0,0,359
"ROCHES POINT",1959,365,55,31,6,7.135,849.1,48.4,71.1,177.6,80.7,22,6,365,365,6,0,0,0,-1.2,16.4,3.7,24.4,5.572,4.658,21.096,1.918,23.014,27,0,344
"ROCHES POINT",1960,366,84,39,9,7.507,1208.7,33.2,86.5,267.1,98.3,16,18,366,366,10,0,0,0,-1.7,15.2,2.2,22.3,5.343,8.47,15.027,4.098,9.29,0,8,324
"ROCHES POINT",1961,365,60,30,4,6.957,834.8,28.3,65.7,99.4,0,31,8,365,365,7,0,0,0,-2.7,15.2,1.2,23.2,5.219,9.485,12.121,4.818,11.365,0,0,353
"ROCHES POINT",1962,365,49,22,5,6.505,728.6,27.7,55.5,121.9,0,24,4,365,365,18,0,0,0,-2.8,14.3,2,21.1,5.295,16.495,3.25,17.402,6.915,0,7,353
"ROCHES POINT",1963,365,63,24,8,6.532,888.4,38.9,70.8,210.7,38.9,13,8,365,365,26,0,0,0,-4.3,14.9,0.4,23.6,4.915,13.803,2.702,21.53,5.064,0,6,296
"ROCHES POINT",1964,366,61,30,7,7.422,927.7,78.8,95.2,214.1,78.8,15,7,366,366,3,0,0,0,-0.6,15.5,4.1,21.6,4.811,9.073,13.963,6.124,8.536,0,0,356
"ROCHES POINT",1965,365,77,32,8,6.971,1017.8,38.5,86.2,220.8,72.1,19,11,365,365,15,0,0,0,-3.4,15.3,2.1,22.6,5.083,13.699,4.251,13.226,6.925,0,0,354
"ROCHES POINT",1966,365,77,30,8,7.268,1075.6,40.7,71.7,220.7,40.7,18,8,365,365,6,0,0,0,-1.5,15.1,2.3,24.7,4.821,9.221,10.638,10.25,6.566,0,0,359
"ROCHES POINT",1967,365,62,27,2,6.189,823.2,27.1,54.9,50.5,0,20,8,365,365,5,0,0,0,-1.3,15.2,2.9,21.6,5.058,10.657,5.867,13.16,7.019,0,0,349
"ROCHES POINT",1968,366,59,27,5,6.802,897.9,39.5,93.1,155.7,110.9,29,8,366,366,8,0,0,0,-1.4,15.9,2.9,24,5.121,9.902,10.59,7.82,10.053,0,0,360
"ROCHES POINT",1969,365,48,27,8,7.285,779.5,45.5,81,219.7,84.7,21,7,365,365,11,0,0,0,-5.1,16,2,23.5,5.19,12.244,12.697,12.093,12.896,6,0,352
"ROCHES POINT",1970,365,53,22,5,6.308,750.7,25.9,63.1,112.6,0,27,10,365,365,7,0,0,0,-1.5,15.2,2.2,22.8,5.227,11.97,10.846,11.016,10.968,0,0,347
"ROCHES POINT",1971,365,47,23,9,7.03,773.3,35.1,84,246,35.1,25,7,365,365,5,0,0,0,-1.4,15.3,4.1,23.3,5.114,8.436,12.858,4.639,13.746,7,0,355
"ROCHES POINT",1972,366,64,26,5,6.27,846.4,24.1,58.7,107.6,0,26,9,366,366,5,0,0,0,-1.4,16.9,3.2,24.8,5.538,12.936,5.389,10.222,6.802,0,0,355
"ROCHES POINT",1973,365,56,25,8,7.299,854,41.5,93.8,257.4,116.3,20,9,365,365,5,0,0,0,-1.1,16.1,4.2,23.3,5.078,9.051,12.376,6.075,11.044,0,0,359
"ROCHES POINT",1974,365,64,26,6,6.812,940.1,41.8,76.3,161.8,41.8,19,11,365,365,1,0,0,0,-0.2,14.9,5.4,21.6,5.11,8.333,6.32,10.619,7.426,0,0,359
"ROCHES POINT",1975,365,45,14,6,6.152,658.3,36.5,67.8,162.6,36.5,22,9,365,365,4,0,0,0,-0.4,16.2,3.6,23.8,5.319,9.192,12.376,5.064,11.998,0,0,359
"ROCHES POINT",1976,366,68,30,4,6.915,905.8,39.6,65.4,126.7,75.3,23,9,366,366,6,0,3,0,-1,17.3,2.4,26.5,5.274,8.103,13.906,6.84,14.782,9,0,335
"ROCHES POINT",1977,365,69,29,9,7.261,1045.6,50.2,88.9,314.1,203,15,12,365,365,8,0,0,0,-2,16.2,1.9,23.8,5.213,9.816,10.231,8.191,9.561,0,0,342
"ROCHES POINT",1978,365,60,29,9,7.653,971.9,47.2,83.6,268.5,81.1,26,9,365,365,9,0,0,1,-3.2,15.4,-0.8,22.3,4.965,8.814,9.759,10.6,13.16,0,6,350
"ROCHES POINT",1979,365,66,28,7,6.77,927.5,34.5,70.1,174.1,34.5,18,6,365,365,15,0,0,0,-5.3,15.1,0.1,23.3,5.216,18.054,5.659,18.026,4.809,0,0,302
"ROCHES POINT",1980,366,70,29,7,6.831,1051.9,33.3,54.5,174.7,33.3,15,9,366,366,5,0,0,0,-1.6,15,3.7,22,4.993,10.26,5.917,12.012,4.871,0,0,358
"ROCHES POINT",1981,365,59,35,9,7.052,916.8,29,63.6,202.3,0,17,9,365,365,8,0,0,0,-2,16.6,3.2,22.7,5.046,11.639,12.074,12.329,12.121,0,7,346
"ROCHES POINT",1982,365,74,36,9,7.583,1145.1,56.2,83.1,298.1,108.9,25,9,365,365,4,0,0,0,-0.8,15.9,1.8,22.8,5.079,7.681,11.649,4.79,8.701,0,0,346
"ROCHES POINT",1983,365,55,30,5,6.633,875.6,36.3,65,147.2,104,25,14,365,365,3,0,2,0,-1.7,17.7,2.7,25.5,5.193,6.386,18.649,7.463,17.251,8,0,359
"ROCHES POINT",1984,366,60,31,2,6.668,853.5,28.2,63.4,50,0,31,8,366,366,1,0,0,0,-0.1,17.3,3.3,24.6,5.745,8.168,11.918,9.412,15.48,0,6,357
"ROCHES POINT",1985,365,55,32,11,7.064,974.8,34.7,62.9,287.1,34.7,25,9,365,365,10,0,0,1,-4.4,14.6,-0.9,20.2,4.974,15.494,11.734,17.459,8.285,6,6,336
"ROCHES POINT",1986,365,63,34,7,7.681,1013.9,49.2,100.3,244.2,133.3,30,8,365,365,14,0,0,0,-2.5,14.4,1,21.4,5.348,21.889,3.486,24.506,5.706,0,21,352
"ROCHES POINT",1987,365,65,32,7,7.177,940.2,30.2,63.3,180.9,0,15,9,365,365,10,0,0,2,-7.2,15.8,-3.3,22.5,5.19,12.149,6.471,9.976,9.995,0,0,359
"ROCHES POINT",1988,366,70,32,9,7.502,1072.8,60.8,83.4,296.6,141.5,18,12,366,366,2,0,0,0,-0.9,14.8,5.3,24.5,4.939,5.672,13.642,12.239,10.166,6,0,360
"ROCHES POINT",1989,365,62,32,9,6.55,936.6,31.9,113.5,216,0,20,10,365,365,0,0,1,0,0.7,18.1,5.2,27.5,5.542,3.798,21.483,2.881,22.655,22,0,359
"ROCHES POINT",1990,365,55,24,3,5.983,765.8,27.9,53.5,77.2,0,18,24,365,365,2,0,0,0,-0.9,17.1,4.1,23.7,5.498,3.987,17.714,2.664,20.047,6,0,359
"ROCHES POINT",1991,365,55,21,7,6.831,806,39.5,77.7,206.8,113.9,35,22,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1992,244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1993,213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,323,327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,343,349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1995,214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,336,346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1996,366,66,34,4,6.691,936.8,27,81.4,122.4,0,20,12,342,351,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1997,365,56,27,7,6.6,864.6,47.4,92.2,222.4,81,27,6,352,357,6,0,0,0,-1.2,17.1,1.6,23.8,5.229,4.762,24.09,4.83,25,12,0,NA
"ROCHES POINT",1998,365,76,31,7,6.576,993,29.2,64.2,168,0,14,9,324,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",1999,365,56,20,6,6.177,815.3,69.6,111.8,187,69.6,15,18,337,345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2000,364,56,21,5,5.179,797.6,36.8,61.4,138.4,36.8,19,15,31,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2001,365,0,0,0,NA,0,0,13.2,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2002,365,0,0,0,NA,0,0,0,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2003,365,0,0,0,NA,0,0,0,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2004,366,0,0,0,NA,0,0,0,0,0,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2005,365,0,0,0,NA,0,0,0,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2006,364,0,0,0,NA,0,0,0,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2007,365,0,0,0,NA,0,0,0,0,0,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2008,366,50,27,6,7.691,730.6,30.9,70.5,172.8,0,540,8,275,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROCHES POINT",2009,364,84,36,10,7.086,1140.9,33.9,70.2,249.3,33.9,27,13,365,365,12,0,0,0,-1.636,16.26,2.759,23.21,4.899,5.205,12.055,6.849,13.151,10,6,342
"ROCHES POINT",2010,364,49,31,7,6.853,795,35.4,66.6,180.9,35.4,17,8,363,363,40,0,0,0,-4.444,15.79,0.149,22.7,5.481,17.355,10.744,13.223,6.887,0,17,335
"ROCHES POINT",2011,365,52,17,3,5.689,733.9,21.4,65.3,63.1,0,17,10,365,365,4,0,0,0,-1.988,15,2.833,21.18,5.089,7.123,16.712,7.397,15.068,0,0,350
"ROCHES POINT",2012,366,55,27,6,5.979,908.8,46.2,75.6,181.2,80.6,16,11,366,366,0,0,0,0,0.467,16.58,5.214,21.76,4.658,6.557,15.847,8.743,10.656,6,0,360
"ROCHES POINT",2013,365,57,30,11,6.809,946.5,45.5,65.8,297.7,80.2,20,9,365,365,11,0,1,0,-2.287,16.75,2.429,25.43,5.081,7.397,17.534,8.493,14.521,0,0,359
"ROCHES POINT",2014,365,72,27,5,6.807,973.4,34.2,66.8,130.7,34.2,22,11,365,365,0,0,0,0,1.119,16.87,5.289,24.79,5.249,1.644,20.274,0.548,17.534,17,0,359
"ROCHES POINT",2015,365,84,42,8,7.483,1189.8,36.5,90.8,219.1,71.5,13,15,364,364,0,0,0,0,0.189,15.25,3.872,21.29,4.989,3.571,14.011,8.242,18.407,15,0,359
"ROCHES POINT",2016,366,59,29,6,6.987,936.2,68.2,83.7,206,100.4,18,24,366,366,0,0,0,0,0.443,16.51,4.909,22.68,4.977,4.098,15.301,3.825,14.208,6,0,360
"ROCHES POINT",2017,365,64,28,10,6.708,979.4,36.4,69.4,239.5,36.4,21,8,365,365,0,0,0,0,0.013,16.35,3.891,22.36,4.868,1.096,20.822,3.288,16.712,0,0,355
"ROCHES POINT",2018,365,75,37,8,6.936,1102.8,43.1,84.1,243.3,82.1,24,14,365,365,7,0,1,2,-5.445,17.5,-1.674,26.89,5.248,7.123,20.274,7.123,18.63,15,0,359
"ROCHES POINT",2019,365,68,33,11,7.368,1090.4,50.5,87.3,340.3,131.2,17,9,365,365,0,0,0,0,0.442,16.57,4.571,21.73,4.857,3.836,21.918,4.384,13.151,0,0,359
"ROCHES POINT",2020,366,75,34,7,6.879,1066.3,45.5,70.5,179.4,45.5,20,11,366,366,0,0,0,0,0.547,17.39,4.819,23.53,5.055,3.279,15.027,3.825,13.115,0,0,360
"ROCHES POINT",2021,365,70,32,10,7.281,1026.6,50.7,81.3,247.4,50.7,18,12,365,365,10,0,1,0,-1.391,18.13,2.931,25.78,4.871,4.932,20,5.205,17.534,19,0,348
"ROCHES POINT",2022,365,70,22,6,6.479,913.5,32.2,74.3,151.3,32.2,16,16,365,365,7,0,3,0,-3.706,16.96,2.778,27.06,5.31,3.562,25.753,2.466,26.027,27,9,336
"ROCHES POINT",2023,365,84,41,9,8.306,1270.8,73,115.9,335.1,205.4,21,12,365,365,2,0,0,0,-0.723,18.34,4.282,22.89,4.624,2.192,26.575,3.288,20.274,17,0,359
"ROSSLARE",1956,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ROSSLARE",1957,365,66,31,7,6.806,980.1,74.4,142.2,223.2,139.6,17,11,365,365,5,0,0,0,-1.4,15.6,5.2,22.8,5.037,8.767,16.164,4.658,12.055,0,0,359
"ROSSLARE",1958,365,69,34,7,7.152,1051.3,50.9,65.7,225.1,50.9,15,7,365,365,11,0,0,0,-5.1,14.9,1.1,20.7,5.042,9.589,9.315,9.041,11.233,0,12,359
"ROSSLARE",1959,365,56,22,6,6.521,776,37.9,68.6,159.7,37.9,16,8,365,365,8,0,0,0,-2,16.4,2.5,22.7,5.112,5.205,23.836,1.37,24.384,22,0,343
"ROSSLARE",1960,366,74,35,5,6.854,1055.5,40.6,83.6,161.9,40.6,17,9,366,366,10,0,0,0,-3.3,15,3.7,22.1,5.034,8.197,13.661,5.738,10.656,0,11,343
"ROSSLARE",1961,365,58,27,4,6.56,846.2,26.4,54.3,92.9,0,28,7,365,365,4,0,0,0,-3.1,15.2,1.2,22.2,5.35,8.002,13.736,5.423,18.441,0,0,350
"ROSSLARE",1962,365,52,27,4,6.368,783.3,31.9,56.4,119.8,31.9,22,6,365,365,13,0,0,0,-2.7,14.6,1.8,21.8,5.23,15.002,2.551,18.054,7.671,0,6,353
"ROSSLARE",1963,365,63,33,7,6.641,929.8,37.1,69.6,179.3,72.6,15,12,365,365,22,0,0,0,-3.8,14.6,1.3,20.8,4.852,16.949,3.581,23.099,3.137,0,7,298
"ROSSLARE",1964,366,47,24,8,6.782,766.4,31.7,59.3,205.2,31.7,17,9,366,366,5,0,0,0,-1.7,15.7,3.9,21.7,4.777,9.525,12.691,8.178,11.438,0,0,357
"ROSSLARE",1965,365,63,34,4,7.043,929.7,45,80.6,121.6,45,34,6,365,365,12,0,0,0,-2.3,15.2,3.2,20.2,4.975,11.649,3.42,14.01,5.366,0,0,354
"ROSSLARE",1966,365,77,40,9,7.455,1133.1,33.1,84,239.6,33.1,13,8,365,365,4,0,0,0,-1,15.6,2.4,21.1,5.069,9.74,9.995,8.162,8.899,0,0,359
"ROSSLARE",1967,365,58,29,8,6.853,884,37.7,58.1,214.7,70.3,24,7,365,365,9,0,0,0,-2.5,15.1,2.7,19.6,5.102,13.066,6.424,9.929,7.312,6,6,330
"ROSSLARE",1968,366,60,28,4,6.811,830.9,33.4,55.8,141.6,33.4,21,8,366,366,8,0,0,0,-1,16.1,3,21.8,4.747,11.457,9.233,8.781,9.007,0,0,348
"ROSSLARE",1969,365,52,22,5,6.712,724.9,26.4,76.1,116.2,0,25,7,365,365,17,0,0,0,-4.1,15.3,1.6,23.3,5.023,13.481,13.311,13.736,12.008,7,0,351
"ROSSLARE",1970,365,61,21,3,6.178,797,37.3,74.3,105.3,37.3,30,10,365,365,18,0,0,0,-2.4,14.6,1.9,22.3,5.222,14.322,7.019,8.049,11.233,0,0,350
"ROSSLARE",1971,365,47,23,6,6.99,706,41.7,63.1,204.8,72.6,19,5,365,365,6,0,0,0,-1.6,15.2,3,24,4.763,8.805,12.896,7.303,14.728,7,0,355
"ROSSLARE",1972,366,70,27,4,6.816,920.1,45.7,58,139.6,45.7,27,15,366,366,7,0,0,0,-1.1,15,1.6,22.3,4.873,12.314,5.182,13.906,2.167,0,0,357
"ROSSLARE",1973,365,45,21,7,7.581,849.1,63.1,88.1,316,227.9,18,6,365,365,7,0,0,0,-1.7,15.6,3.2,23.6,4.995,8.994,11.526,6.623,8.909,0,0,359
"ROSSLARE",1974,365,60,28,6,7.161,916.6,81.5,128.1,215.9,81.5,22,11,365,365,0,0,0,0,0.3,14.8,5.4,21.4,4.963,12.385,8.54,10.638,4.846,0,0,359
"ROSSLARE",1975,365,46,18,2,5.772,617.6,31.4,51,52,31.4,22,6,365,365,4,0,0,0,-2.1,16.2,4.4,22.8,4.792,10.364,10.468,9.457,10.468,0,0,359
"ROSSLARE",1976,366,57,21,2,6.233,754.2,28.8,65.8,95.6,0,22,9,366,366,11,0,0,0,-2.3,16.5,3.1,22.3,4.852,8.555,16.092,9.761,11.965,0,0,360
"ROSSLARE",1977,365,56,23,9,7.115,967.7,59.6,98.7,294.8,173.4,16,9,365,365,8,0,0,0,-2,15.2,1.8,24.4,4.516,8.824,9.939,11.866,6.632,0,0,342
"ROSSLARE",1978,365,50,20,8,6.831,806,41.4,75.2,268.2,141.9,19,5,365,365,10,0,0,1,-3.7,15.1,-0.2,20.9,4.752,7.775,10.402,10.222,14.077,0,0,359
"ROSSLARE",1979,365,58,27,6,6.338,893.7,44.6,58,200.1,79,27,5,365,365,16,0,0,1,-3.7,15.8,-0.2,21.9,5.167,16.571,6.16,13.453,9.051,0,0,285
"ROSSLARE",1980,366,68,31,6,6.421,956.7,33.3,56.7,144.9,33.3,34,10,366,366,2,0,0,0,-2.5,15.1,3.2,21.7,4.782,7.424,7.914,11.588,5.521,0,0,359
"ROSSLARE",1981,365,60,29,5,6.953,924.8,42.2,77.5,208.1,74.1,19,10,365,365,8,0,0,0,-2.7,16.5,3.1,23.8,4.752,7.567,12.055,11.79,10.732,0,0,346
"ROSSLARE",1982,365,69,38,8,7.376,995.7,29.3,82.5,211.9,0,25,10,365,365,6,0,0,0,-1.2,16,1.3,22.4,4.974,7.69,12.971,5.621,9.91,0,0,345
"ROSSLARE",1983,365,60,28,1,6.136,816.1,20.3,53.5,20.3,0,19,10,365,365,3,0,1,0,-0.8,17.6,3.5,26.2,4.808,6.075,16.684,6.736,15.427,0,0,359
"ROSSLARE",1984,366,52,23,7,6.63,755.8,38.4,74.1,174.6,69.5,32,6,366,366,5,0,0,0,-0.4,17.1,3.4,23.1,5.343,7.405,11.796,8.998,16.695,18,0,332
"ROSSLARE",1985,365,62,27,7,6.514,846.8,28.9,59.5,192.5,0,26,7,365,365,16,0,0,0,-3,14.6,0.5,22,4.752,15.352,9.315,15.38,9.551,0,0,335
"ROSSLARE",1986,365,55,22,6,6.647,877.4,49,83.2,212.2,91.3,35,7,365,365,9,0,0,0,-1.7,14.9,1.6,24.5,5.053,20.009,4.346,23.099,3.817,0,8,352
"ROSSLARE",1987,365,60,29,3,6.945,805.6,32.2,58.5,77.8,32.2,22,9,365,365,8,0,0,1,-4.4,15.9,-1,22.9,4.817,9.457,8.134,9.957,9.23,0,0,342
"ROSSLARE",1988,366,57,24,7,6.649,837.8,25,51.2,176.1,0,13,9,366,366,3,0,0,0,-1,14.5,5.4,20.7,4.76,5.596,12.078,7.047,10.156,7,0,360
"ROSSLARE",1989,365,58,24,5,6.852,808.5,27.4,75.1,126,0,21,9,365,365,0,0,1,0,0.3,17,5.3,25.4,5.141,5.083,20.775,3.344,22.258,7,0,359
"ROSSLARE",1990,365,57,22,8,6.658,792.3,31.8,74,184.7,31.8,19,11,365,365,3,0,1,0,-0.6,17,3.8,25.9,5.168,6.254,21.738,3.807,22.296,6,0,359
"ROSSLARE",1991,365,59,24,5,6.974,836.9,47.8,89.7,149.2,81.7,27,7,365,365,5,0,0,0,-2.5,16,1.7,21.3,4.588,6.575,13.699,10.137,10.411,12,0,344
"ROSSLARE",1992,366,54,20,5,6.34,754.5,35.1,73.6,143.6,66.1,26,7,366,366,0,0,0,0,0.1,14.9,5.2,21.5,4.766,9.29,14.208,9.016,10.109,0,8,360
