"station_id","year","season","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"SHANNON AIRPORT",1999,"Summer",92,92,0,0,3,0,6.3,17.3,14.5,26,3.261,20.652,2.174,15.217,6.817
"SHANNON AIRPORT",1999,"Autumn",91,91,1,0,0,0,-0.2,17.4,7.3,24.2,4.396,17.582,2.198,12.088,6.079
"SHANNON AIRPORT",2000,"Winter",91,91,8,0,0,0,-2.4,10.3,1.5,14.7,4.396,7.692,4.396,13.187,5.4
"SHANNON AIRPORT",2000,"Spring",92,92,2,0,0,0,-1.3,11.5,7.8,24.7,4.348,19.565,11.957,21.739,7.538
"SHANNON AIRPORT",2000,"Summer",92,92,0,0,3,0,6.7,16.6,14.8,27.6,5.435,17.391,3.261,13.043,7.501
"SHANNON AIRPORT",2000,"Autumn",91,91,0,0,0,0,1.9,17.1,5.5,24,2.198,5.495,5.495,5.495,5.545
"SHANNON AIRPORT",2001,"Winter",90,90,20,0,0,0,-4.9,9.3,3.1,13.2,3.333,3.333,2.222,6.667,5.927
"SHANNON AIRPORT",2001,"Spring",92,92,6,0,0,0,-5.4,13.8,4.7,24,5.435,16.304,9.783,17.391,7.738
"SHANNON AIRPORT",2001,"Summer",92,92,0,0,2,0,4.4,16.8,14.9,26,8.696,15.217,2.174,7.609,7.287
"SHANNON AIRPORT",2001,"Autumn",91,91,0,0,0,0,1.1,15.5,6.8,20.7,3.297,21.978,1.099,20.879,5.796
"SHANNON AIRPORT",2002,"Winter",90,90,9,0,0,0,-3.8,9.6,2.4,14.4,5.556,18.889,2.222,27.778,5.707
"SHANNON AIRPORT",2002,"Spring",92,92,1,0,0,0,-0.2,12.6,8,18.9,0,15.217,3.261,22.826,7.383
"SHANNON AIRPORT",2002,"Summer",92,92,0,0,0,0,7.4,16.2,13.4,24,4.348,10.87,5.435,3.261,6.412
"SHANNON AIRPORT",2002,"Autumn",91,91,1,0,0,0,-0.6,15.5,8.4,22.3,7.692,9.89,2.198,26.374,7.295
"SHANNON AIRPORT",2003,"Winter",90,90,12,0,0,0,-4.5,9.4,3.8,13.1,3.333,13.333,5.556,13.333,5.362
"SHANNON AIRPORT",2003,"Spring",92,92,0,0,1,0,1,13.5,9.1,25.2,0,20.652,1.087,32.609,7.982
"SHANNON AIRPORT",2003,"Summer",92,92,0,0,6,0,8,18,15.5,29,2.174,27.174,0,17.391,7.334
"SHANNON AIRPORT",2003,"Autumn",91,91,3,0,1,0,-1.7,15.8,7.1,25.3,8.791,14.286,3.297,19.78,7.076
"SHANNON AIRPORT",2004,"Winter",91,91,17,0,0,0,-3.1,12.3,2.9,15,10.989,13.187,5.495,20.879,6.297
"SHANNON AIRPORT",2004,"Spring",92,92,3,0,0,0,-2,13,7,20.5,5.435,10.87,2.174,11.957,7.591
"SHANNON AIRPORT",2004,"Summer",92,92,0,0,0,0,5.4,16.3,14,24.9,8.696,16.304,5.435,2.174,6.963
"SHANNON AIRPORT",2004,"Autumn",91,91,1,0,0,0,-1.2,16,8.2,24,6.593,15.385,7.692,9.89,5.663
"SHANNON AIRPORT",2005,"Winter",90,90,11,0,0,0,-2.7,10.8,3.9,13.7,5.556,14.444,3.333,14.444,5.376
"SHANNON AIRPORT",2005,"Spring",92,92,5,0,0,0,-2.8,11.7,7.1,18.6,13.043,15.217,4.348,15.217,7.478
"SHANNON AIRPORT",2005,"Summer",92,92,0,0,4,0,3.9,16.9,14.5,28,6.522,18.478,4.348,11.957,7.112
"SHANNON AIRPORT",2005,"Autumn",91,91,2,0,0,0,-0.8,16.8,5.6,21.7,5.495,15.385,3.297,16.484,6.257
"SHANNON AIRPORT",2006,"Winter",90,90,17,0,0,0,-4.3,10.2,2.4,13.4,6.667,11.111,3.333,11.111,5.593
"SHANNON AIRPORT",2006,"Spring",92,92,8,0,0,0,-5.8,12.1,5,22,13.043,14.13,13.043,7.609,7.06
"SHANNON AIRPORT",2006,"Summer",92,92,0,0,7,0,6.1,18,14.7,30.2,6.522,21.739,1.087,22.826,8.082
"SHANNON AIRPORT",2006,"Autumn",91,91,2,0,0,0,-0.9,17.2,6.7,23.1,3.297,25.275,0,16.484,6.051
"SHANNON AIRPORT",2007,"Winter",90,90,11,0,0,0,-3.6,10,3,13.9,7.778,13.333,2.222,22.222,5.852
"SHANNON AIRPORT",2007,"Spring",92,92,1,0,0,0,-0.1,13,7.2,23.2,3.261,19.565,1.087,30.435,8.12
"SHANNON AIRPORT",2007,"Summer",92,92,0,0,0,0,6.8,15.2,13.6,25,3.261,9.783,6.522,7.609,6.65
"SHANNON AIRPORT",2007,"Autumn",91,91,1,0,0,0,-0.4,15.3,7.6,22.4,3.297,34.066,2.198,20.879,6.396
"SHANNON AIRPORT",2008,"Winter",91,91,6,0,0,0,-3.8,10.4,3.9,15.5,2.198,15.385,1.099,28.571,5.943
"SHANNON AIRPORT",2008,"Spring",92,92,2,0,0,0,-1.5,13.3,6.4,24.3,4.348,15.217,6.522,18.478,7.596
"SHANNON AIRPORT",2008,"Summer",92,92,0,0,1,0,6.4,16,15.6,25.2,6.522,16.304,1.087,2.174,6.176
"SHANNON AIRPORT",2008,"Autumn",91,91,4,0,0,0,-2.9,13.6,5,19.6,12.088,8.791,13.187,2.198,6.049
"SHANNON AIRPORT",2009,"Winter",90,90,23,0,0,0,-3.7,10.8,1.8,13,12.222,10,8.889,8.889,5.862
"SHANNON AIRPORT",2009,"Spring",92,92,1,0,0,0,-0.1,13.4,5.6,24.2,0,16.304,5.435,14.13,6.999
"SHANNON AIRPORT",2009,"Summer",92,92,0,0,3,0,5.2,17.6,14.6,26.9,1.087,18.478,2.174,13.043,6.868
"SHANNON AIRPORT",2009,"Autumn",91,91,0,0,0,0,0,15.3,4.4,21.9,3.297,8.791,3.297,15.385,5.844
"SHANNON AIRPORT",2010,"Winter",90,90,50,0,0,3,-11.2,7.2,-2.4,12.4,41.111,0,24.444,1.111,7
"SHANNON AIRPORT",2010,"Spring",92,92,10,0,2,0,-4.6,12.9,6.6,25.2,17.391,13.043,4.348,18.478,8.867
"SHANNON AIRPORT",2010,"Summer",92,92,0,0,0,0,4.4,16.7,15.9,23.4,5.435,13.043,0,6.522,7.018
"SHANNON AIRPORT",2010,"Autumn",91,91,8,0,0,0,-6.6,16.2,0.8,22,12.088,12.088,10.989,12.088,6.447
"SHANNON AIRPORT",2011,"Winter",90,90,39,0,0,5,-11.4,9.4,-6,15,33.333,5.556,28.889,12.222,6.841
"SHANNON AIRPORT",2011,"Spring",92,92,8,0,0,0,-2.8,11.6,7.1,22.7,6.522,25,3.261,30.435,7.793
"SHANNON AIRPORT",2011,"Summer",92,92,0,0,0,0,5.6,15.1,12.5,23.9,14.13,4.348,20.652,1.087,6.698
"SHANNON AIRPORT",2011,"Autumn",91,91,0,0,0,0,1.3,15.8,9,21.4,0,24.176,4.396,20.879,5.231
"SHANNON AIRPORT",2012,"Winter",91,91,4,0,0,0,-1.7,11.4,4.6,13.5,1.099,32.967,2.198,10.989,4.457
"SHANNON AIRPORT",2012,"Spring",92,92,4,0,3,0,-1.7,13.4,7.8,27.8,10.87,25,7.609,19.565,7.613
"SHANNON AIRPORT",2012,"Summer",92,92,0,0,1,0,6.6,17.2,13.4,26.5,5.435,18.478,14.13,2.174,6.132
"SHANNON AIRPORT",2012,"Autumn",91,91,5,0,0,0,-1.9,14.8,4,21.1,8.791,3.297,15.385,1.099,5.976
"SHANNON AIRPORT",2013,"Winter",90,90,14,0,0,0,-4,10,1.6,13.9,7.778,8.889,10,11.111,5.563
"SHANNON AIRPORT",2013,"Spring",92,92,14,0,0,0,-5.2,11.3,2.8,20.1,16.304,10.87,23.913,2.174,6.649
"SHANNON AIRPORT",2013,"Summer",92,92,0,0,8,0,6.7,17.2,14.1,29.5,0,20.652,3.261,18.478,7.386
"SHANNON AIRPORT",2013,"Autumn",91,91,3,0,0,0,-2.6,16,6.4,23.2,5.495,23.077,2.198,20.879,5.792
"SHANNON AIRPORT",2014,"Winter",90,90,0,0,0,0,0,10.4,5.5,15,0,4.444,0,7.778,5.724
"SHANNON AIRPORT",2014,"Spring",92,92,1,0,0,0,-1.1,11.6,7.6,22.3,3.261,19.565,3.261,13.043,6.933
"SHANNON AIRPORT",2014,"Summer",92,92,0,0,4,0,3.7,17.5,14.6,27.4,7.609,19.565,1.087,11.957,7.311
"SHANNON AIRPORT",2014,"Autumn",91,91,0,0,0,0,0.8,14.6,7.5,23.9,8.791,12.088,0,26.374,7.264
"SHANNON AIRPORT",2015,"Winter",90,90,14,0,0,0,-3.3,11,3.7,14.7,3.333,5.556,1.111,11.111,5.9
"SHANNON AIRPORT",2015,"Spring",92,92,5,0,0,0,-1.1,11.1,5.9,20,9.783,6.522,11.957,16.304,7.998
"SHANNON AIRPORT",2015,"Summer",92,92,0,0,0,0,4.2,15.7,12.4,22.9,15.217,8.696,11.957,2.174,6.753
"SHANNON AIRPORT",2015,"Autumn",91,91,0,0,0,0,0.8,14.6,7.6,20.2,7.692,10.989,7.692,17.582,6.349
"SHANNON AIRPORT",2016,"Winter",91,91,5,0,0,0,-2.8,12,4.7,15.2,2.198,16.484,0,26.374,5.565
"SHANNON AIRPORT",2016,"Spring",92,92,4,0,0,0,-1.5,13.1,6.4,22.9,7.609,9.783,5.435,18.478,8.123
"SHANNON AIRPORT",2016,"Summer",92,92,0,0,3,0,7.4,16.8,14.2,28.5,0,15.217,6.522,14.13,6.49
"SHANNON AIRPORT",2016,"Autumn",91,91,8,0,0,0,-2.4,17.5,2.2,23.8,7.692,9.89,7.692,8.791,6.118
"SHANNON AIRPORT",2017,"Winter",90,90,12,0,0,0,-3.4,11,4.1,15.4,4.444,17.778,3.333,23.333,5.773
"SHANNON AIRPORT",2017,"Spring",92,92,0,0,0,0,0.2,14.2,7,22.7,4.348,27.174,0,31.522,7.478
"SHANNON AIRPORT",2017,"Summer",92,92,0,0,2,0,8.5,17,13.6,26,5.435,7.609,8.696,7.609,6.515
"SHANNON AIRPORT",2017,"Autumn",91,91,2,0,0,0,-0.6,15.3,6,22.2,6.593,8.791,4.396,9.89,5.851
"SHANNON AIRPORT",2018,"Winter",90,90,14,0,0,0,-4.4,9.5,0.8,14.5,6.667,8.889,4.444,11.111,6.039
"SHANNON AIRPORT",2018,"Spring",92,92,9,0,1,0,-5,13.7,0.2,26.3,13.043,17.391,9.783,19.565,7.766
"SHANNON AIRPORT",2018,"Summer",92,92,0,0,11,0,5.3,17.1,15.3,32,9.783,27.174,3.261,27.174,8.239
"SHANNON AIRPORT",2018,"Autumn",91,91,1,0,0,0,-1.1,14.7,6.9,22.9,18.681,6.593,9.89,15.385,6.497
"SHANNON AIRPORT",2019,"Winter",90,90,6,0,0,0,-3.7,11.4,4.3,15.1,2.222,30,1.111,23.333,4.876
"SHANNON AIRPORT",2019,"Spring",92,92,0,0,0,0,0.7,14.4,5.1,21.7,4.348,17.391,6.522,16.304,7.534
"SHANNON AIRPORT",2019,"Summer",92,92,0,0,1,0,4.8,17.8,12.3,28.4,7.609,13.043,6.522,6.522,6.864
"SHANNON AIRPORT",2019,"Autumn",91,91,3,0,0,0,-2,14,6.7,21.5,8.791,2.198,6.593,3.297,6.126
"SHANNON AIRPORT",2020,"Winter",91,91,6,0,0,0,-2,10.4,4.2,14.3,2.198,6.593,2.198,19.78,5.614
"SHANNON AIRPORT",2020,"Spring",92,92,4,0,1,0,-1.8,14.4,6.3,25.4,8.696,20.652,2.174,29.348,8.326
"SHANNON AIRPORT",2020,"Summer",92,92,0,0,1,0,6.3,17,13.5,26,8.696,7.609,11.957,10.87,6.538
"SHANNON AIRPORT",2020,"Autumn",91,91,1,0,0,0,-0.1,15.7,7.2,23.2,6.593,8.791,4.396,10.989,5.945
"SHANNON AIRPORT",2021,"Winter",90,90,18,0,0,0,-4.6,9.4,2.6,13.8,8.889,10,16.667,10,5.619
"SHANNON AIRPORT",2021,"Spring",92,92,6,0,0,0,-1.9,11.8,4.6,22.6,11.957,10.87,6.522,16.304,7.964
"SHANNON AIRPORT",2021,"Summer",92,92,0,0,11,0,4.9,18.7,14.8,29.6,5.435,16.304,5.435,17.391,7.5
"SHANNON AIRPORT",2021,"Autumn",91,91,3,0,1,0,-1.2,16.7,6,27.9,1.099,30.769,1.099,24.176,5.619
"SHANNON AIRPORT",2022,"Winter",90,90,1,0,0,0,-0.9,11.9,6.6,14.8,0,21.111,0,21.111,5.361
"SHANNON AIRPORT",2022,"Spring",92,92,11,0,0,0,-3.4,13.4,7.8,21,10.87,23.913,0,22.826,8.41
"SHANNON AIRPORT",2022,"Summer",92,92,0,0,10,0,6.4,16.8,14.4,30.8,2.174,16.304,1.087,18.478,7.717
"SHANNON AIRPORT",2022,"Autumn",91,91,0,0,0,0,1.9,15.2,8.7,21.6,1.099,23.077,0,21.978,6.107
"SHANNON AIRPORT",2023,"Winter",90,90,19,0,0,1,-4.9,10.4,-0.1,14.1,11.111,18.889,11.111,16.667,5.44
"SHANNON AIRPORT",2023,"Spring",92,92,2,0,0,0,-0.9,13.6,3.5,24.9,3.261,26.087,6.522,28.261,7.578
"SHANNON AIRPORT",2023,"Summer",92,92,0,0,5,0,7.5,17.5,16.1,26.6,1.087,20.652,2.174,21.739,7.155
"SHANNON AIRPORT",2023,"Autumn",91,91,1,0,5,0,-1.3,17.4,4.6,27.4,3.297,16.484,3.297,21.978,6.223
"SHANNON AIRPORT",2024,"Winter",91,91,18,0,0,0,-5.9,11.3,0,14.5,8.791,23.077,7.692,25.275,5.732
"SHANNON AIRPORT",2024,"Spring",92,92,0,0,0,0,0,13.2,6.5,23.7,2.174,21.739,2.174,26.087,6.861
"SherkinIsland",1972,"Autumn",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1973,"Summer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1974,"Winter",0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1974,"Spring",0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1974,"Summer",62,62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1974,"Autumn",91,91,1,0,0,0,-0.2,12.7,7.5,17.7,NA,NA,NA,NA,5.097
"SherkinIsland",1975,"Spring",92,92,2,0,0,0,-1,10.4,7.1,19.2,NA,NA,NA,NA,6.849
"SherkinIsland",1975,"Summer",92,92,0,0,0,0,5.5,17.8,13,22.9,NA,NA,NA,NA,7.114
"SherkinIsland",1976,"Winter",91,91,6,0,0,0,-1.5,9.5,2,12.4,NA,NA,NA,NA,4.77
"SherkinIsland",1976,"Autumn",91,91,0,0,0,0,0.7,14.8,8.2,21.4,NA,NA,NA,NA,5.76
"SherkinIsland",1977,"Winter",90,90,22,0,0,0,-5.6,7.8,3.4,10.4,NA,NA,NA,NA,5.586
"SherkinIsland",1977,"Spring",92,92,2,0,0,0,-2.2,10.2,7.8,18.9,NA,NA,NA,NA,6.685
"SherkinIsland",1977,"Summer",92,92,0,0,1,0,4.2,15.5,13.6,25.2,NA,NA,NA,NA,8.353
"SherkinIsland",1977,"Autumn",91,91,4,0,0,0,-2.3,12.6,6.4,18.1,NA,NA,NA,NA,5.82
"SherkinIsland",1978,"Winter",90,90,18,0,0,0,-4.1,9.4,3.2,12.8,NA,NA,NA,NA,5.667
"SherkinIsland",1978,"Spring",92,92,3,0,0,0,-1.2,11.5,7.1,17.5,NA,NA,NA,NA,6.332
"SherkinIsland",1978,"Summer",92,92,0,0,0,0,6.8,14.2,13,20.9,NA,NA,NA,NA,5.691
"SherkinIsland",1978,"Autumn",91,91,0,0,0,0,2.9,15.2,7.8,20.5,NA,NA,NA,NA,4.557
"SherkinIsland",1979,"Spring",92,92,2,0,0,0,-1.9,9.9,4.2,15.5,NA,NA,NA,NA,5.534
"SherkinIsland",1980,"Winter",91,91,5,0,0,0,-1.5,10.7,5.9,13.4,NA,NA,NA,NA,5.311
"SherkinIsland",1980,"Spring",92,92,4,0,0,0,-3.3,10.4,5,19.4,NA,NA,NA,NA,6.883
"SherkinIsland",1980,"Autumn",91,0,NA,NA,0,0,NA,NA,6.9,18.4,NA,NA,NA,NA,NA
"SherkinIsland",1981,"Winter",90,59,NA,NA,0,0,NA,NA,5.6,12.3,NA,NA,NA,NA,NA
"SherkinIsland",1981,"Summer",62,92,0,0,NA,NA,8.3,16.1,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1981,"Autumn",91,91,0,0,0,0,1.4,17.6,8,21.5,NA,NA,NA,NA,4.39
"SherkinIsland",1982,"Winter",90,90,9,0,0,0,-2,10.2,3.9,12.1,NA,NA,NA,NA,4.724
"SherkinIsland",1982,"Spring",92,92,0,0,0,0,1.2,12.5,7.8,17.2,NA,NA,NA,NA,5.91
"SherkinIsland",1982,"Summer",92,92,0,0,0,0,6,16,15.2,22.1,NA,NA,NA,NA,5.357
"SherkinIsland",1982,"Autumn",91,91,1,0,0,0,-0.5,14.4,7.9,18,NA,NA,NA,NA,4.077
"SherkinIsland",1983,"Spring",92,92,0,0,0,0,0.3,10.2,7.9,15.6,NA,NA,NA,NA,5.104
"SherkinIsland",1983,"Summer",92,92,0,0,4,0,7,18.1,12.2,26.1,NA,NA,NA,NA,6.41
"SherkinIsland",1983,"Autumn",91,91,0,0,0,0,0.7,14.3,6.8,20.5,NA,NA,NA,NA,4.095
"SherkinIsland",1984,"Spring",92,92,0,0,0,0,0.2,10.7,6.2,19.4,NA,NA,NA,NA,6.713
"SherkinIsland",1984,"Summer",92,92,0,0,0,0,7.6,17.4,12.3,22.8,NA,NA,NA,NA,6.546
"SherkinIsland",1984,"Autumn",91,91,0,0,0,0,0.7,16.7,7.4,20,NA,NA,NA,NA,5.053
"SherkinIsland",1985,"Winter",90,90,12,0,0,0,-4.5,10.6,0.1,12.1,NA,NA,NA,NA,4.452
"SherkinIsland",1985,"Summer",92,92,0,0,0,0,5.3,14,13,20,NA,NA,NA,NA,4.61
"SherkinIsland",1986,"Summer",92,92,0,0,0,0,6.6,14.6,12.8,19.5,NA,NA,NA,NA,4.693
"SherkinIsland",1986,"Autumn",91,91,0,0,0,0,1.5,13.8,8.3,17.8,NA,NA,NA,NA,5.288
"SherkinIsland",1987,"Winter",89,89,9,0,0,2,-5.8,11.4,-2.3,12.8,NA,NA,NA,NA,4.172
"SherkinIsland",1987,"Summer",92,92,0,0,0,0,6.5,17,10.4,22.5,NA,NA,NA,NA,5.478
"SherkinIsland",1987,"Autumn",85,85,0,0,0,0,1.2,15,6.3,20.3,NA,NA,NA,NA,4.568
"SherkinIsland",1988,"Winter",91,91,3,0,0,0,-0.2,10.4,5.3,12.6,NA,NA,NA,NA,4.28
"SherkinIsland",1988,"Spring",92,92,0,0,0,0,0.7,12.5,8.6,21,NA,NA,NA,NA,5.297
"SherkinIsland",1988,"Summer",61,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1988,"Autumn",91,91,3,0,0,0,-1.3,13.2,6.3,18,NA,NA,NA,NA,3.979
"SherkinIsland",1989,"Spring",92,92,0,0,0,0,0.1,13.2,8.1,21.2,NA,NA,NA,NA,6.008
"SherkinIsland",1989,"Summer",61,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"SherkinIsland",1989,"Autumn",91,91,0,0,0,0,2.2,15.6,7,19,NA,NA,NA,NA,4.402
"SherkinIsland",1990,"Spring",92,92,1,0,0,0,-0.6,13.4,6.7,20.8,NA,NA,NA,NA,5.243
"SherkinIsland",1990,"Summer",92,92,0,0,0,0,7.8,16.4,13.8,22.8,NA,NA,NA,NA,5.167
"SherkinIsland",1990,"Autumn",91,91,0,0,0,0,1,14.8,7.2,20,NA,NA,NA,NA,4.802
"SherkinIsland",1991,"Winter",90,90,7,0,0,0,-3.3,10.5,1,12.1,NA,NA,NA,NA,4.714
"SherkinIsland",1991,"Spring",92,92,1,0,0,0,-0.8,11,8.2,19.9,NA,NA,NA,NA,5.796
"SherkinIsland",1991,"Summer",92,92,0,0,0,0,6.6,16.8,12,21.8,NA,NA,NA,NA,4.888
"SherkinIsland",1991,"Autumn",89,89,0,0,0,0,0.8,17.4,8.8,23.2,NA,NA,NA,NA,4.733
"SherkinIsland",1992,"Winter",91,91,5,0,0,0,-1.6,11.2,6.3,12.3,NA,NA,NA,NA,3.562
"SherkinIsland",1992,"Spring",92,92,1,0,0,0,-1.4,13.3,8,19.8,NA,NA,NA,NA,4.726
"SherkinIsland",1992,"Autumn",91,91,0,0,0,0,0.9,13,9.3,16.5,NA,NA,NA,NA,4.877
"SherkinIsland",1993,"Winter",88,88,3,0,0,0,-1.3,10.4,5.8,12.6,NA,NA,NA,NA,3.859
"SherkinIsland",1993,"Spring",92,92,1,0,0,0,-0.5,11.9,6,22.8,NA,NA,NA,NA,5.311
"SherkinIsland",1993,"Summer",92,92,0,0,0,0,6.6,15,13.8,19.9,NA,NA,NA,NA,5.141
"SherkinIsland",1993,"Autumn",88,88,1,0,0,0,-0.2,14.7,7.9,20.1,NA,NA,NA,NA,4.983
"SherkinIsland",1994,"Spring",92,92,0,0,0,0,1,11.5,8.1,19.6,NA,NA,NA,NA,5.002
"SherkinIsland",1994,"Summer",92,92,0,0,0,0,7.2,15.4,12.7,19.8,NA,NA,NA,NA,4.551
"SherkinIsland",1994,"Autumn",91,91,0,0,0,0,1.5,13.9,10.8,19.5,NA,NA,NA,NA,4.21
"SherkinIsland",1995,"Winter",90,90,2,0,0,0,-0.8,12,6,13.2,NA,NA,NA,NA,4.243
"SherkinIsland",1995,"Spring",92,92,0,0,0,0,0.8,11.6,6.7,17.3,NA,NA,NA,NA,5.297
"SherkinIsland",1995,"Summer",92,92,0,0,2,0,7,18.3,13.8,26.5,NA,NA,NA,NA,6.415
"SherkinIsland",1995,"Autumn",91,91,0,0,0,0,0.2,15,7.4,20.1,NA,NA,NA,NA,5.205
"SherkinIsland",1996,"Spring",92,92,1,0,0,0,-0.5,11.6,5.7,18.5,NA,NA,NA,NA,5.563
"SherkinIsland",1996,"Autumn",91,91,1,0,0,0,-1.6,15.6,6,21.7,NA,NA,NA,NA,4.902
"SherkinIsland",1997,"Winter",90,90,9,0,0,0,-4.5,10.4,2.3,12,NA,NA,NA,NA,3.906
"SherkinIsland",1997,"Spring",92,92,0,0,0,0,1.3,13.7,8.2,22.5,NA,NA,NA,NA,5.807
"SherkinIsland",1997,"Summer",92,92,0,0,0,0,7.8,17.6,14.1,21.7,NA,NA,NA,NA,5.352
"SherkinIsland",1997,"Autumn",91,91,0,0,0,0,2.8,15.4,9.9,19.8,NA,NA,NA,NA,4.073
"SherkinIsland",1998,"Spring",92,92,0,0,0,0,0.9,12.2,8,20.5,NA,NA,NA,NA,5.529
"SherkinIsland",1998,"Summer",92,92,0,0,0,0,7.2,16.2,13.6,21.1,NA,NA,NA,NA,5.051
"SherkinIsland",1998,"Autumn",91,91,0,0,0,0,1.9,15.3,9.3,19.6,NA,NA,NA,NA,4.491
"SherkinIsland",1999,"Winter",90,90,4,0,0,0,-3.2,11,5.6,13.1,NA,NA,NA,NA,4.449
"SherkinIsland",1999,"Spring",92,92,1,0,0,0,-0.2,12.8,7.8,19.5,NA,NA,NA,NA,4.857
"SherkinIsland",1999,"Summer",92,92,0,0,0,0,7.5,16.2,12.8,24.8,NA,NA,NA,NA,5.09
"SherkinIsland",1999,"Autumn",91,91,1,0,0,0,-0.3,16.6,9.7,20,NA,NA,NA,NA,4.653
"SherkinIsland",2000,"Winter",91,91,2,0,0,0,-0.6,10.5,5.8,12,NA,NA,NA,NA,4.351
"SherkinIsland",2000,"Spring",92,92,2,0,0,0,-0.5,12.6,9.1,22.6,NA,NA,NA,NA,6.21
"SherkinIsland",2000,"Summer",92,92,0,0,0,0,6.9,15.7,14,22.5,NA,NA,NA,NA,5.567
"SherkinIsland",2000,"Autumn",91,91,0,0,0,0,1.8,14.5,8.8,19.5,NA,NA,NA,NA,4.416
"SherkinIsland",2001,"Winter",90,90,4,0,0,0,-1.4,10.1,3.4,12.5,NA,NA,NA,NA,4.43
"SherkinIsland",2001,"Spring",92,92,4,0,0,0,-2.6,13.3,5.3,18.4,NA,NA,NA,NA,5.728
"SherkinIsland",2001,"Summer",92,92,0,0,0,0,4.8,16,13.9,22.9,NA,NA,NA,NA,5.687
"SherkinIsland",2001,"Autumn",91,91,0,0,0,0,1.1,15.6,9.3,20.6,NA,NA,NA,NA,4.878
"SherkinIsland",2002,"Winter",90,90,3,0,0,0,-2.5,10.8,6.3,13.2,NA,NA,NA,NA,4.262
"SherkinIsland",2002,"Spring",92,92,0,0,0,0,1.4,11.8,7.6,17.2,NA,NA,NA,NA,5.25
"SherkinIsland",2002,"Summer",92,92,0,0,0,0,8.8,15.7,13.5,20.8,NA,NA,NA,NA,4.995
"SherkinIsland",2002,"Autumn",91,91,0,0,0,0,1.8,16.3,9.4,19.8,NA,NA,NA,NA,5.074
"SherkinIsland",2003,"Winter",90,90,5,0,0,0,-2,10.7,5.9,12.3,NA,NA,NA,NA,4.063
"SherkinIsland",2003,"Spring",92,92,0,0,0,0,1.9,11.8,8.3,17.8,NA,NA,NA,NA,5.166
"SherkinIsland",2003,"Summer",92,92,0,0,2,0,8,17.7,14.5,28.5,NA,NA,NA,NA,5.345
"SherkinIsland",2003,"Autumn",91,91,0,0,0,0,1,16.6,8.5,20.8,NA,NA,NA,NA,5.212
"SherkinIsland",2004,"Winter",91,91,5,0,0,0,-2.8,11.2,5.3,13.8,NA,NA,NA,NA,4.881
"SherkinIsland",2004,"Spring",92,92,0,0,0,0,1.2,12.8,8.6,19,NA,NA,NA,NA,5.955
"SherkinIsland",2004,"Summer",92,92,0,0,0,0,6.5,15.8,15.2,21.9,NA,NA,NA,NA,5.708
"SherkinIsland",2004,"Autumn",91,91,0,0,0,0,2.5,15.7,9.5,21.6,NA,NA,NA,NA,4.434
"SherkinIsland",2005,"Winter",90,90,5,0,0,0,-1.5,10.8,6.2,12.7,NA,NA,NA,NA,5.358
"SherkinIsland",2005,"Spring",92,92,1,0,0,0,-1.8,11,7.8,16,NA,NA,NA,NA,5.366
"SherkinIsland",2005,"Summer",92,92,0,0,0,0,7,16.9,13.5,24.3,NA,NA,NA,NA,5.538
"SherkinIsland",2005,"Autumn",91,91,0,0,0,0,1.8,16.6,7.9,20.5,NA,NA,NA,NA,4.62
"SherkinIsland",2006,"Winter",90,90,0,0,0,0,1.3,10.8,6.5,13.4,NA,NA,NA,NA,4.413
"SherkinIsland",2006,"Spring",92,92,4,0,0,0,-2.2,12,5.9,17.5,NA,NA,NA,NA,5.785
"SherkinIsland",2006,"Summer",92,92,0,0,1,0,6.6,17.5,15.7,25.4,NA,NA,NA,NA,6.674
"SherkinIsland",2006,"Autumn",91,91,0,0,0,0,2,16.3,8.6,21,NA,NA,NA,NA,4.97
"SherkinIsland",2007,"Winter",90,90,1,0,0,0,-0.4,11.5,6.3,13.6,NA,NA,NA,NA,4.604
"SherkinIsland",2007,"Spring",92,92,0,0,0,0,2.4,12,8.3,19.7,NA,NA,NA,NA,6.659
"SherkinIsland",2007,"Summer",92,92,0,0,0,0,8.5,15.5,15.4,23.2,NA,NA,NA,NA,6.267
"SherkinIsland",2007,"Autumn",91,91,1,0,0,0,-0.5,15.7,7.8,22.7,NA,NA,NA,NA,5.809
"SherkinIsland",2008,"Winter",91,91,1,0,0,0,-1.5,11.6,7.6,14.5,NA,NA,NA,NA,4.687
"SherkinIsland",2008,"Spring",92,92,0,0,0,0,0.2,12.6,8.5,20.3,NA,NA,NA,NA,6.12
